element,name,property,datatype,required,desc,ct
node,ancestor_surnames,m,STRING,,The producer of the ancestor list. A match to the DNA tester.,1
node,ancestor_surnames,name,STRING,Y,list of ancestor surnames submitted by DNA tester,1
node,ancestor_surnames,p,STRING,Y,Name of DNA tester  whose match submitted ancestor list,1
node,chr_cm,chr,STRING,,chromosome whose cm used in project is computed,1
node,chr_cm,cm,FLOAT,,chromosome cm in the project,1
node,chr_cm,end_pos,INTEGER,,max chr end pos in the project,1
node,chr_cm,str_pos,INTEGER,,min chr end pos in the project,1
node,Continent,name,STRING,N,ethnicity data; name of continent,1
node,DNA_Match,RN,INTEGER,Y,record number from GEDCOM file,1
node,DNA_Match,YHG,STRING,N,"Y-haplogroup of DNA tester, if available",1
node,DNA_Match,ancestor_rn,INTEGER,N,ancestor RN,1
node,DNA_Match,curated,INTEGER,N,"from curated file, Y or N",1
node,DNA_Match,first_name,STRING,Y,given name,1
node,DNA_Match,fullname,STRING,Y,full name,1
node,DNA_Match,kit,STRING,N,kit number if match is a tester,1
node,DNA_Match,middle_name,STRING,N,middle name,1
node,DNA_Match,mtHG,STRING,N,"mitochrondial DNA haplogroup, if available",1
node,DNA_Match,notes,STRING,N,notes entered into curation file,1
node,DNA_Match,surname,STRING,Y,surname,1
node,DNA_mtMatch,fullname,STRING,,tester's fullname,1
node,DNA_mtMatch,mtHG,STRING,,mt-haplogroup,1
node,DNA_YMatch,fullname,STRING,Y,fullname,1
node,fam_rel,HighSharedCM,INTEGER,N,cm from Shared Centimorgan Project,1
node,fam_rel,Indx,STRING,Y,concatenatedpath1:path2:nmrca,1
node,fam_rel,LowSharedCM,INTEGER,N,cm from Shared Centimorgan Project,1
node,fam_rel,MeanSharedCM,INTEGER,N,cm from Shared Centimorgan Project,1
node,fam_rel,nmrca,INTEGER,N,number of mrcas,1
node,fam_rel,path1,INTEGER,Y,length of path from person 1 to mrca,1
node,fam_rel,path2,INTEGER,Y,length of path from person 2 to mrca,1
node,fam_rel,relationship,STRING,Y,relationship,1
node,Kit,RN,INTEGER,Y,record number from GEDCOM file,1
node,Kit,ancestor_rn,INTEGER,N,ancestor RN,1
node,Kit,fullname,STRING,Y,fullname,1
node,Kit,kit,STRING,Y,kit number if match is a tester,1
node,Kit,kit_desc,STRING,Y,kit description from source directory name,1
node,Kit,surname,STRING,N,surname,1
node,Kit,vendor,STRING,Y,DNA test result vendor,1
node,Lookup,HG,STRING,N,Y-haplogroup,1
node,Lookup,RN,INTEGER,N,record number from GEDCOM file,1
node,Lookup,Upload,STRING,Y,files were uploaded (Y or No),1
node,Lookup,fullname,STRING,Y,full name,1
node,Lookup,kit,STRING,N,kit number if match is a tester,1
node,MSS,fullname,STRING,,monophylytic segment set node ancestor fullname,1
node,MSS,mrca,INTEGER,,monophylytic segment set node ancestor  record number,1
node,MSS,phased_gen,INTEGER,,generations from project most distance common ancestor,1
node,MSS,seg_ct,INTEGER,,segments in the MSS,1
node,Person,BD,STRING,N,birth date (ccyymmdd),1
node,Person,BDGed,STRING,N,birthdate in GEDCOM format,1
node,Person,BP,STRING,N,birth place,1
node,Person,DD,STRING,N,death date (ccyymmdd),1
node,Person,DDGed,STRING,N,deathdate in GEDCOM format,1
node,Person,DP,STRING,N,dealth place,1
node,Person,RN,INTEGER,Y,record number from GEDCOM file,1
node,Person,ancestor_rn,INTEGER,N,ancestor RN,1
node,Person,first_name,STRING,Y,first name,1
node,Person,fullname,STRING,Y,full name,1
node,Person,kit,STRING,N,kit number if match is a tester,1
node,Person,nm,INTEGER,N,number of union,1
node,Person,sex,STRING,Y,sex,1
node,Person,surname,STRING,Y,surname,1
node,Person,uid,INTEGER,Y,union id,1
node,Place,desc,STRING,Y,place name,1
node,pop_group,name,STRING,N,ethnicity data; population group,1
node,Segment,Indx,STRING,Y,concatenated chr:start:end,2
node,Segment,anc_desc,INTEGER,,segment from descendant of ancestor,2
node,Segment,chr,STRING,Y,chromosome,2
node,Segment,end_pos,INTEGER,Y,end position of segment,2
node,Segment,ethnicity,STRING,N,ethnicity population group known=1; not=null,2
node,Segment,mbp,INTEGER,Y,million base pairs in the segment,2
node,Segment,strt_pos,INTEGER,Y,start position of segment,2
node,tg,Indx,STRING,Y,concatenated chr:start:end,1
node,tg,chr,STRING,Y,chromosome,1
node,tg,cm,FLOAT,Y,centimorgan in triangulation group,1
node,tg,end_pos,INTEGER,Y,triangulation group end position,1
node,tg,mrca_rn,INTEGER,N,record number of ancestor,1
node,tg,name,STRING,Y,concatenated chr-start-end where positions divided by a milllion,1
node,tg,project,STRING,Y,project name,1
node,tg,strt_pos,INTEGER,Y,triangulation groupstart position,1
node,tg,tgid,INTEGER,Y,identifier,1
node,Union,U1,INTEGER,Y,husband record number from GEDCOM,1
node,Union,U2,INTEGER,Y,wife record number from GEDCOM,1
node,Union,UD,STRING,N,union date (ccyymmdd),1
node,Union,UDGed,STRING,N,union date in GEDCOM format,1
node,Union,Union_Place,STRING,N,union place,1
node,Union,uid,INTEGER,Y,union id,1
relationship,KitMatch,cor,FLOAT,,kit match correlation of relationship,1
relationship,KitMatch,fam_branch,STRING,N,paternal or maternal branch from FTDNA analytics,1
relationship,KitMatch,gen_dist,INTEGER,,kit match genetic distance,1
relationship,KitMatch,linked_relationship,STRING,N,Relationship if FTDNA family tree linked to DNA match,1
relationship,KitMatch,longest_block,FLOAT,Y,cm in longest shared segment,1
